﻿ORGANIZATION,ORG2,URL,CITY,COUNTY,Count/all,Testimon,Sigs,Service Org,Defacto Locations
Arizona Correctional Industries,Eagar Career Center,,,Apache,1,,,1,
ARIZONA@WORK,Navajo/Apache County Workforce Partnership Department of Economic Security,careercenteroffices.com/center/83/navajoapache-county-workforce-partnership-department-of-economicsecurity/,Eagar,Apache,1,,,1,1
ARIZONA@WORK,"Eagar Career Center, Navajo/Apache County Workforce Partnership Department of Economic Security",des.az.gov,Eagar,Apache,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Chinle,Apache,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Window Rock,Apache,1,,,1,1
ARIZONA@WORK,DES Bisbee Career Center,des.az.gov,Bisbee,Cochise,1,,,1,1
ARIZONA@WORK,DES Douglas Career Center,des.az.gov,Douglas,Cochise,1,,,1,1
ARIZONA@WORK,Sierra Vista,,Sierra Vista,Cochise,1,,,1,1
ARIZONA@WORK,Cochise College Career Services,cochise.edu/career/,Sierra Vista,Cochise,1,,,1,1
ARIZONA@WORK,DES Sierra Vista,des.az.gov,Sierra Vista,Cochise,1,,,1,1
ARIZONA@WORK,White Mountain Apache Tribe (ARIZONA@WORK Affiliate Site),des.az.gov,Whiteriver,Cochise,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Benson,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Douglas,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Douglas,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Sierra Vista,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Sierra Vista,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Sierra Vista,Cochise,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Willcox,Cochise,1,,,,1
Benson San Pedro Valley Chamber of Commerce,,Bensonchamberaz.com,Benson,Cochise,1,1,1,,
Canyon Vista Medical Center,,canyonvistamedicalcenter.com,Sierra Vista,Cochise,1,1,1,,
Cochise College,Benson Center,cochise.edu,Benson,Cochise,1,,,,1
Cochise College,Douglas Campus,cochise.edu,Douglas,Cochise,1,,,,1
Cochise College,Fort Huachuca Education Center,cochise.edu,Fort Huachuca,Cochise,1,,,,1
Cochise College,Downtown Center,cochise.edu,Sierra Vista,Cochise,1,,,,1
Cochise College,Automotive Complex,cochise.edu,Sierra Vista,Cochise,1,,,,1
Cochise College,Sierra Vista Campus,cochise.edu,Sierra Vista,Cochise,1,,,1,1
Cochise College,Willcox Center,cochise.edu,Willcox,Cochise,1,,,,1
Lutheran Social Services of the Southwest,"Home Care, Douglas",lss-sw.org,Douglas,Cochise,1,,,,1
Lutheran Social Services of the Southwest,"Home Care, Sierra Vista",lss-sw.org,Sierra Vista,Cochise,1,,,,1
PPEP TEC High Schools,Raul H Castro Learning Center,ppeptechs.org,Douglas,Cochise,1,,,,1
PPEP TEC High Schools,Colin L Powell Learning Center,ppeptechs.org,Sierra Vista,Cochise,1,,,,1
Software Tech Enterprises,,softwaretec.com,Sierra Vista,Cochise,1,1,1,,
Sulphur Springs Valley Electric Cooperative,Elfrida Office,ssvec.org,Elfirda,Cochise,1,,,,1
Sulphur Springs Valley Electric Cooperative,Willcox Main Office,ssvec.org,Willcox,Cochise,1,1,1,,
Wellness Connections,Douglas,wellness-connections.org/,Douglas,Cochise,1,,,,1
Wellness Connections,Administration & Training Center:,wellnessconnections.org/,Sierra Vista,Cochise,1,1,1,,
Willcox Chamber of Commerce and Agriculture,,willcoxchamber.com,Willcox,Cochise,1,,1,,
Antelope Point Marina,,,Page,Coconino,1,1,1,,
ARIZONA@WORK,Coconino County ARIZONA@WORK Job Center,des.az.gov,Flagstaff,Coconino,1,,,,1
ARIZONA@WORK,DES Page Career Center,des.az.gov,Page,Coconino,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tuba City,Coconino,1,,,,1
City of Page,,,Page,Coconino,1,,,1,
Coconino Community College,Lone Tree Campus,coconino.edu,Flagstaff,Coconino,1,,,1,1
Coconino Community College,Fourth Street Campus,coconino.edu,Flagstaff,Coconino,1,,,1,1
Coconino Community College,Page Instructional Site,coconino.edu,Page,Coconino,1,,,1,1
Coconino County Career Center,,coconinoaz.gov/careercenter,Flagstaff,Coconino,1,,1,,
Delaware North Grand Canyon,,,Flagstaff,Coconino,1,1,1,,
Grand Canyon Chamber of Commerce and Visitor Bureau,,go-arizona.com/Grand-Canyon-Chamber-Visitors-Bureau/,Grand Canyon,Coconino,1,1,1,,
Greater Flagstaff Chamber of Commerce,,flagstaffchamber.com/,Flagstaff,Coconino,1,1,1,,
Moonshot,NACET Campus,moonshotaz.com,Flagstaff,Coconino,1,,1,,
Northern Arizona Council of Government,EWD,www.yavapaiatwork.com,Flagstaff,Coconino,1,,1,,
Performance Staffing,,performancestaff.com,Flagstaff,Coconino,1,1,1,,
South Rim Chamber of Commerce,,southrimchamberof.commerce.com/,Grand Canyon,Coconino,1,,1,,
ARIZONA@WORK,Gila County Community Services Division,des.az.gov,Globe,Gila,1,,,1,1
ARIZONA@WORK,DES Payson Career Center,des.az.gov,Payson,Gila,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Globe,Gila,1,,,,1
Central Arizona College,Aravaipa Campus,centralaz.edu,Winkleman,Gila,1,1,1,1,
Lutheran Social Services of the Southwest,"Home Care, Payson",lss-sw.org,Payson,Gila,1,,,,1
The Door Stop,,cabinetdoors.com,Payson,Gila,1,1,1,,
